﻿Població. Per lloc de naixement i any d'arribada a Catalunya
Santa Eulàlia de Ronçana. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=160&geo=mun:082482&lang=en
;1920 i abans;1921-1930;1931-1940;1941-1950;1951-1960;1961-1970;1971-1980;1981-1990;1991-1996;Total
Total població;7;18;20;114;230;354;151;76;29;999
Nascuts a Catalunya;0;0;1;5;1;11;1;17;5;41
Nascuts a Barcelona;0;0;1;4;1;10;1;16;5;38
Nascuts a Girona;0;0;0;0;0;0;0;1;0;1
Nascuts a Lleida;0;0;0;1;0;0;0;0;0;1
Nascuts a Tarragona;0;0;0;0;0;1;0;0;0;1
Nascuts a la resta de l'Estat;7;18;17;109;218;322;135;40;14;880
Nascuts a Andalusia;1;6;9;62;124;179;66;20;8;475
Nascuts a Aragó;2;1;2;5;11;14;9;1;2;47
Nascuts a Astúries;0;0;0;0;1;1;2;0;0;4
Nascuts a les Balears;0;0;0;0;0;0;3;0;0;3
Nascuts a les Canàries;0;0;0;0;0;0;0;0;0;0
Nascuts a Cantàbria;0;0;0;0;0;0;0;0;0;0
Nascuts a Castella-la Manxa;0;0;2;6;10;18;3;0;0;39
Nascuts a Castella i Lleó;0;2;1;6;13;34;13;3;2;74
Nascuts a la Comunitat Valenciana;1;1;1;5;15;4;4;2;0;33
Nascuts a Extremadura;0;0;0;7;18;26;16;7;2;76
Nascuts a Galícia;0;0;1;6;8;19;5;2;0;41
Nascuts a Madrid;1;0;1;4;2;9;8;1;0;26
Nascuts a Múrcia;1;7;0;6;7;1;2;1;0;25
Nascuts a Navarra;1;0;0;1;4;4;0;0;0;10
Nascuts al Pais Basc;0;1;0;1;0;2;3;2;0;9
Nascuts a la Rioja;0;0;0;0;2;0;0;0;0;2
Nascuts a Ceuta o Melilla;0;0;0;0;3;11;1;1;0;16
Nascuts a l'estranger;0;0;2;0;11;21;15;19;10;78

