﻿Població de 16 anys o més. Per estudis en curs i sexe. Resposta múltiple
Mollerussa. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=198&geo=mun:251370
;Homes;Dones;Total
Ensenyaments inicials per a adults;2;1;3
Programes de garantia social;3;0;3
ESO, educació secundària per a adults;11;6;17
Batxillerat, BUP, COU;67;69;136
Escola Oficial d'idiomes;8;25;33
Ensenyaments artístics grau elemental o mitjà;11;5;16
FP de grau mitjà o equivalent;35;23;58
FP de grau superior o equivalent;31;32;63
Diplomatura universitària o equivalent;70;79;149
Llicenciatura universitària o equivalent;74;105;179
Postgrau màster, MIR o anàleg;10;26;36
Doctorat;7;8;15
Curs INEM, o equivalent per a desocupats;3;3;6
Curs de formació promogut per l'empresa;44;44;88
Altres cursos;131;152;283
Total estudiants;472;523;995

