﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CNO79)
Planes d'Hostoles, les. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=104&geo=mun:171334&lang=es
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Professionals i tècnics;;;;;;;;;;;;
homes;0;1;5;5;3;1;4;0;1;0;0;20
dones;1;6;9;4;7;5;1;0;0;0;1;34
total;1;7;14;9;10;6;5;0;1;0;1;54
Personal directiu;;;;;;;;;;;;
homes;0;0;1;2;0;4;1;2;0;0;0;10
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;1;2;0;4;1;2;0;0;0;10
Seveis administratius;;;;;;;;;;;;
homes;0;4;5;5;5;6;4;4;0;1;0;34
dones;1;12;13;5;6;4;3;0;1;0;0;45
total;1;16;18;10;11;10;7;4;1;1;0;79
Comerciants i venedors;;;;;;;;;;;;
homes;0;2;4;6;7;4;3;1;5;1;0;33
dones;0;6;4;3;4;3;4;5;3;0;2;34
total;0;8;8;9;11;7;7;6;8;1;2;67
Hostaleria i altres serveis;;;;;;;;;;;;
homes;1;2;2;0;1;1;0;1;1;0;0;9
dones;2;3;4;1;8;2;4;3;5;1;0;33
total;3;5;6;1;9;3;4;4;6;1;0;42
Agricultors i pescadors;;;;;;;;;;;;
homes;1;2;6;4;3;4;3;3;5;5;0;36
dones;1;0;1;0;0;0;1;1;5;2;0;11
total;2;2;7;4;3;4;4;4;10;7;0;47
Treballadors industrials;;;;;;;;;;;;
homes;8;21;43;42;33;28;35;36;35;8;0;289
dones;4;7;19;23;21;16;17;14;9;0;0;130
total;12;28;62;65;54;44;52;50;44;8;0;419
Professionals forces armades;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;10;32;66;64;52;48;50;47;47;15;0;431
dones;9;34;50;36;46;30;30;23;23;3;3;287
total;19;66;116;100;98;78;80;70;70;18;3;718

