﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Tots els règims. A últim dia del mes
Alt Penedès
Unitats: Afiliacions.
Font: Idescat.
Notes:
- A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
- Del 07/2023 al 04/2024 (p), Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
- Del 05/2023 al 06/2023, les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 7/2023, de creació de la comarca del Lluçanès, que també modifica territorialment el Bages i Osona).
- Del 06/2015 al 04/2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 03/2012 al 03/2015, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(1) Sistema especial de treballadors agraris per compte propi
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8602&geo=com:03&lang=en
;Règim general i de la mineria del carbó;Sistema especial agrari;Sistema especial treballadors de la llar;Règim especial de treballadors autònoms. SETA (1);Règim especial de treballadors autònoms. No SETA;Règim especial del mar;Total
04/2024 (p);43185;1065;565;415;7515;30;52775
03/2024 (p);43095;990;575;415;7500;25;52605
02/2024;42935;975;575;415;7470;30;52400
01/2024;42695;975;570;415;7445;30;52130
12/2023;42520;1010;580;420;7495;30;52050
11/2023;43180;970;575;420;7495;30;52665
10/2023;42840;855;570;420;7505;30;52220
09/2023;42740;855;585;425;7510;30;52140
08/2023;41285;1240;580;425;7475;30;51035
07/2023;41505;975;590;420;7490;30;51015
06/2023;42015;965;600;425;7535;30;51565
05/2023;42190;1130;605;425;7525;30;51905
04/2023;42275;1055;610;425;7520;30;51910
03/2023;41860;1010;600;425;7485;30;51410
02/2023;41715;1070;590;425;7475;30;51305
01/2023;41525;1070;600;430;7450;30;51095
12/2022;41375;1065;605;435;7520;30;51035
11/2022;41865;1060;595;440;7505;30;51490
10/2022;41580;915;595;440;7470;30;51030
09/2022;41165;945;605;445;7445;35;50640
08/2022;40320;1390;610;445;7420;35;50220
07/2022;40990;1045;615;445;7470;35;50600
06/2022;41055;1145;605;445;7485;35;50770
05/2022;41185;1285;595;440;7460;30;51005
04/2022;41085;1120;600;445;7480;30;50760
03/2022;40725;1115;595;440;7465;30;50370
02/2022;40430;1185;595;445;7435;30;50120
01/2022;40180;1200;585;445;7435;30;49875
12/2021;40130;1164;592;452;7451;29;49818
11/2021;40587;1130;598;452;7466;31;50264
10/2021;40441;1002;607;458;7477;31;50016
09/2021;39827;1177;598;465;7443;33;49543
08/2021;38836;1600;602;468;7456;33;48995
07/2021;39523;1191;596;468;7472;32;49282
06/2021;39388;1226;589;472;7452;32;49159
05/2021;39380;1349;598;473;7407;33;49240
04/2021;38889;1201;600;475;7369;31;48565
03/2021;38691;1153;594;477;7337;29;48281
02/2021;38747;1123;606;479;7313;29;48297
01/2021;38675;1144;598;482;7291;28;48218
12/2020;38621;1120;607;484;7339;28;48199
11/2020;39117;1095;607;486;7299;28;48632
10/2020;38967;969;619;487;7275;27;48344
09/2020;38467;1021;612;488;7226;26;47840
08/2020;37566;1407;603;490;7203;27;47296
07/2020;37340;1057;604;489;7208;31;46729
06/2020;37497;1219;601;483;7191;28;47019
05/2020;37745;1340;597;484;7162;27;47355
03/2020;37966;1074;617;485;7217;25;47384
12/2019;39125;1083;613;496;7296;24;48637
09/2019;39133;1219;605;508;7277;26;48768
06/2019;39200;1186;612;509;7275;27;48809
03/2019;39055;1103;619;510;7245;24;48556
12/2018;38231;1070;640;509;7239;23;47712
09/2018;38613;1185;625;514;7252;30;48219
06/2018;38507;1206;644;512;7332;30;48231
03/2018;38014;1027;655;512;7300;26;47534
12/2017;37285;1051;664;515;7258;26;46799
09/2017;37047;984;662;519;7238;25;46475
06/2017;37114;1121;686;520;7332;31;46804
03/2017;36544;1027;686;519;7238;20;46034
12/2016;35862;1008;691;521;7272;19;45373
09/2016;35666;1039;692;526;7253;22;45198
06/2016;35403;1031;689;528;7300;28;44979
03/2016;34937;960;685;525;7221;24;44352
12/2015;34560;962;685;524;7183;19;43933
09/2015;34313;889;687;533;7161;25;43608
06/2015;34206;937;706;530;7173;29;43581
03/2015;33622;922;682;529;7106;22;42883
12/2014;33212;898;673;522;7104;22;42431
09/2014;33390;1080;652;521;7094;23;42760
06/2014;33216;958;683;521;7103;23;42504
03/2014;33052;878;677;525;7076;22;42230
12/2013;32597;883;687;530;7120;22;41839
09/2013;33033;1336;686;530;7017;23;42625
06/2013;32941;937;721;535;7074;24;42232
03/2013;32847;946;717;532;7092;23;42157
12/2012;33069;970;693;532;7181;20;42465
09/2012;34204;1081;625;544;7220;26;43700
06/2012;34243;1042;471;546;7261;23;43586
03/2012;34402;1044;396;549;7265;22;43678

