﻿Población. Por año de llegada al municipio
Gimenells i el Pla de la Font
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7569&geo=mun:259123&lang=es
;2021
2020;63
2019;54
2018;27
2017;30
2016;15
2011-2015;66
2001-2010;144
1991-2000;54
1981-1990;87
Antes de 1981;342
Siempre ha vivido;240
Total;1119

