﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Garrigoles
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5190&geo=mun:170767&lang=es
;2009;1999
      Total;;
 explot.;10;14
 jornades;2522;3592
 UTA;10;15
     Mà d'obra familiar;;
 total;;
  explot.;9;13
 nombre persones;16;19
  jornades;2035;2532
  UTA;8;10
 titular;;
 nombre persones;9;13
  jornades;1295;1857
  UTA;5;7
 altres familiars;;
  explot.;6;6
 nombre persones;7;6
  jornades;740;675
  UTA;3;3
       Mà d'obra assalariada;;
 total;;
  explot.;2;2
  jornades;404;991
  UTA;2;4
 fixa;;
  explot.;2;2
 nombre persones;2;3
  jornades;308;501
  UTA;1;2
 eventual;;
  explot.;1;2
  jornades;96;490
  UTA;0;2
            Mà d'obra autònoms o empreses de serveis;;
 explot.;6;13
 jornades;83;69
 UTA;0;0

