﻿Main dwellings. By year of construction and number of floors above ground level in the building
Tiana. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17001&geo=mun:082824&lang=en
;Before 1900;From 1900 to 1920;From 1921 to 1940;From 1941 to 1950;From 1951 to 1960;From 1961 to 1970;From 1971 to 1980;From 1981 to 1990;From 1991 to 2000;From 2001 to 2010;From 2011 to 2020;Unknown;Total
1 floor;9;141;105;36;72;114;87;330;99;96;9;0;1101
2 floors;3;30;45;6;18;42;33;117;51;105;12;0;468
3 floors;3;6;9;6;15;51;99;78;174;219;51;0;708
4 floors;0;3;0;0;0;45;36;0;18;387;114;0;603
5 floors;0;0;0;0;0;0;0;0;66;45;27;0;135
6 floors;0;0;0;0;0;0;0;0;0;0;60;0;60
7 floors;0;0;0;0;0;0;0;0;0;0;0;0;0
8 floors;0;0;0;0;0;0;0;0;0;0;0;0;0
9 floors;0;0;0;0;0;0;0;0;0;0;0;0;0
10 floors and more;0;0;0;0;0;0;0;0;0;0;0;0;0
Unknown;0;0;0;0;0;3;6;0;3;0;0;27;36
Total;12;180;165;48;108;255;255;525;411;849;276;27;3108

