﻿Edificis destinats principalment a habitatge. Per any de construcció i grandària del municipi
Catalunya. 2011
Font: Idescat, a partir del Cens d'edificis de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=cense&n=6070
;Fins a 500 habitants;De 501 a 2.000 habitants;De 2.001 a 5.000 habitants;De 5.001 a 10.000 habitants;De 10.001 a 50.000 habitants;De 50.001 a 100.000 habitants;De 100.001 a 500.000 habitants;De 500.000 habitants i més;Total
Abans de 1900;19293;24527;18532;14875;21799;4837;5606;7253;116722
De 1900 a 1920;3284;6792;5725;5286;9170;2287;4479;7240;44263
De 1921 a 1940;2017;5394;5036;5027;10123;3386;6921;9565;47469
De 1941 a 1950;1842;5663;4851;5677;10741;3709;7605;5378;45466
De 1951 a 1960;3056;7456;8517;10644;25867;9486;19446;8839;93311
De 1961 a 1970;3465;9840;13238;17192;44156;13560;23827;12590;137868
De 1971 a 1980;5900;18065;29382;35192;82024;15935;19610;8947;215055
De 1981 a 1990;4434;14149;23867;30053;68229;11739;11245;3312;167028
De 1991 a 2001;5112;14282;24008;30333;60886;16475;16012;4112;171220
2002;647;1456;2338;2405;5101;1177;1127;327;14578
2003;771;1746;2720;2682;4913;1023;1023;280;15158
2004;841;2280;2989;3250;5664;1211;1134;350;17719
2005;1130;2378;3477;4104;6451;1287;1405;360;20592
2006;1031;2515;3420;3009;5671;1047;1308;313;18314
2007;892;2185;2934;3021;4921;984;1090;231;16258
2008;805;1747;2309;2434;4238;1010;850;210;13603
2009;603;1246;1382;1746;2723;661;655;193;9209
2010;482;859;1135;1461;2218;595;454;194;7398
2011;435;826;955;1081;1839;502;316;136;6090
Total;56040;123406;156815;179472;376734;90911;124113;69830;1177321

