﻿Localització de l'ocupació per branques d'activitat (CCAE-2009)
Cornellà de Llobregat. 2011
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7404&geo=mun:080734&lang=en
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Agricultura, ramaderia, silvicultura i pesca;..;..;..
Indústria;1676;3925;5601
Construcció;484;1134;1618
Comerç engròs i detall, reparació vehicles motor;1791;4023;5814
Transport i emmagatzematge;484;665;1150
Hostaleria;812;817;1629
Administració pública, Defensa i Seguretat Social;652;890;1542
Educació;969;1515;2483
Activitats sanitàries i de serveis socials;583;1333;1916
Altres serveis;2696;6739;9435
Total;10245;21119;31364

