﻿Cadastre immobiliari rústic
Torre de Cabdella, la
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6369&geo=mun:252271
;Últim any de valoració cadastral rústic;Últim any de valoració cadastral urbà;Parcel·les;Valor cadastral (milers d'euros);Valor cadastral/ Parcel·les (euros)
2022;2004;2003;7919;3371;426
2021;2004;2003;7280;3076;423
2020;2004;2003;7302;3076;421
2019;2004;2003;7302;3076;421
2018;2004;2003;7294;3076;422
2017;2004;2003;7249;2843;392
2016;2003;2003;7243;1060;146
2015;2003;2003;7244;1060;146
2014;2003;2003;7244;1062;147
2013;2003;2003;7245;1062;147
2012;2003;2003;7245;1062;147
2011;2003;2003;7242;1062;147
2010;2003;2003;7242;1062;147
2009;2003;2003;7237;1051;145
2008;2003;2003;7235;1028;142
2007;2003;2003;7230;1010;140
2006;2004;2003;7306;991;136

