﻿Població ocupada segons professió i nacionalitat
Tarragona. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7159&geo=mun:431482&lang=es
;Espanyols;Estrangers;Total
Directors i gerents;1812;..;2055
Tècnics científics;10185;988;11172
Tècnics de suport;7357;483;7840
Empleats administratius;7462;427;7889
Treballadors serveis;7633;1385;9017
Treballadors qualificats primari;349;..;609
Artesans i treballadors qualificats indústria;3822;689;4512
Instal·ladors i muntadors;2512;479;2991
Ocupacions elementals;3211;1745;4956
Ocupacions militars;..;..;..
Total;44403;6795;51198

