﻿Població. Per any d'arribada a Catalunya, sexe i lloc de naixement
Santa Coloma de Gramenet. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7674&geo=mun:082457
Any arribada a Catalunya;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
2020;63;45;108;42;60;105;918;756;1671;1023;861;1884
2019;90;75;162;90;81;174;1671;1425;3096;1851;1581;3432
2018;81;66;144;81;90;174;1074;999;2073;1236;1158;2391
2017;75;78;153;75;66;138;948;867;1815;1098;1011;2112
2016;66;54;123;66;63;132;741;771;1509;876;885;1761
2011-2015;342;330;669;264;297;564;2493;2481;4974;3099;3105;6210
2001-2010;420;384;804;393;444;837;7095;6774;13872;7911;7599;15510
1991-2000;303;279;585;348;333;678;906;840;1746;1554;1452;3006
1981-1990;213;201;414;483;495;978;162;147;312;861;846;1704
Abans de 1981;351;357;705;9798;12834;22626;153;189;342;10299;13377;23676
Sempre hi ha viscut;28728;28074;56805;0;0;0;0;0;0;28728;28077;56805
Total;30729;29946;60675;11643;14757;26403;16164;15246;31413;58539;59952;118488

