﻿Pensions contributives de la Seguretat Social. Desembre. Pensions i pensionistes
Olot
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Notes:
- Un pensionista pot cobrar una o més pensions de diferent naturalesa (de jubilació i viduïtat, de règim general i de règim especial de treballadors autònoms, etc.).
- Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10966&geo=mun:171143
;Nombre de pensions;Nombre de pensionistes;Pensions per pensionista
2022;9467;7871;1,20
2021;9352;7730;1,21
2020;9264;7633;1,21
2019;9401;7734;1,22
2018;9331;7664;1,22
2017;9259;7603;1,22
2016;9176;7544;1,22
2014;9170;7504;1,22
2013;9084;7436;1,22
2012;9079;7426;1,22
2011;8979;7337;1,22

