﻿Eleccions al Congrés de Diputats. Dades generals
Cogul, el
Font:
1977-2016: Idescat, a partir de les dades del Departament de Governació, Administracions Públiques i Habitatge.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elecd&n=385&geo=mun:250766
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;131;91;91;0;0;69,5;30,5
2016;145;81;79;2;0;55,9;44,1
2015;146;84;83;1;0;57,5;42,5
2011;165;84;80;3;1;50,9;49,1
2008;190;129;128;1;0;67,9;32,1
2004;196;143;142;1;0;73,0;27,0
2000;201;135;132;1;2;67,2;32,8
1996;192;146;144;2;0;76,0;24,0
1993;193;141;139;2;0;73,1;26,9
1989;197;110;110;0;0;55,8;44,2
1986;221;142;140;0;2;64,3;35,8
1982;222;161;160;0;1;72,5;27,5
1979;240;154;154;0;0;64,2;35,8
1977;233;191;191;0;0;82,0;18,0

