﻿Ocupats per branques d'activitat, sexe i edat. Població de 16 anys i més
Golmés. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=64&geo=mun:250997&lang=es
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 49 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;2;10;4;15;11;25;16;16;21;16;1;137
dones;0;0;0;0;0;0;2;1;0;0;0;3
total;2;10;4;15;11;25;18;17;21;16;1;140
Pesca;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Extracció gas i petroli;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Electricitat gas i aigua;;;;;;;;;;;;
homes;0;1;0;0;0;0;0;1;0;0;0;2
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;1;0;0;0;0;0;1;0;0;0;2
Extracció i transformació minerals;;;;;;;;;;;;
homes;0;2;0;1;0;0;0;0;0;0;1;4
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;2;0;1;0;0;0;0;0;0;1;4
Indústria química;;;;;;;;;;;;
homes;0;0;0;0;2;0;0;0;0;0;0;2
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;2;0;0;0;0;0;0;2
Construcció maquinària i mat. elèctric;;;;;;;;;;;;
homes;1;3;1;1;0;0;0;0;0;0;0;6
dones;1;0;0;0;0;0;0;0;0;0;0;1
total;2;3;1;1;0;0;0;0;0;0;0;7
Material transport;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;2;3;1;1;1;0;0;0;0;0;8
total;0;2;3;1;1;1;0;0;0;0;0;8
Alimentació begudes;;;;;;;;;;;;
homes;0;1;0;2;2;2;4;2;4;1;0;18
dones;0;1;0;3;2;1;0;1;1;0;0;9
total;0;2;0;5;4;3;4;3;5;1;0;27
Textil, cuir confecció;;;;;;;;;;;;
homes;0;0;0;1;0;0;0;0;0;0;0;1
dones;1;1;1;0;0;0;0;0;1;0;0;4
total;1;1;1;1;0;0;0;0;1;0;0;5
Suro i fusta;;;;;;;;;;;;
homes;1;1;5;2;2;0;1;0;0;0;0;12
dones;1;1;0;0;0;0;0;0;0;0;0;2
total;2;2;5;2;2;0;1;0;0;0;0;14
Paper i arts gràfiques;;;;;;;;;;;;
homes;0;3;1;3;4;0;1;1;2;0;0;15
dones;0;0;0;0;0;0;0;0;1;0;0;1
total;0;3;1;3;4;0;1;1;3;0;0;16
Plàstics indústria manufacturera;;;;;;;;;;;;
homes;0;1;0;0;1;0;0;0;0;0;0;2
dones;0;0;1;0;0;0;0;0;0;0;0;1
total;0;1;1;0;1;0;0;0;0;0;0;3
Construcció;;;;;;;;;;;;
homes;2;4;4;4;2;4;6;1;2;0;1;30
dones;0;1;1;0;0;0;0;0;0;0;0;2
total;2;5;5;4;2;4;6;1;2;0;1;32
Comerç i reparació;;;;;;;;;;;;
homes;1;7;3;3;7;4;7;4;2;1;0;39
dones;1;5;1;2;5;2;4;1;0;0;1;22
total;2;12;4;5;12;6;11;5;2;1;1;61
Hostaleria i restauració;;;;;;;;;;;;
homes;0;0;0;0;1;0;0;1;0;0;0;2
dones;0;0;1;2;0;0;0;1;0;0;0;4
total;0;0;1;2;1;0;0;2;0;0;0;6
Transports i activitats annexes;;;;;;;;;;;;
homes;4;3;8;5;1;6;1;3;3;0;1;35
dones;1;4;4;0;4;1;1;0;1;1;2;19
total;5;7;12;5;5;7;2;3;4;1;3;54
Comunicacions;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Assegurances i financeres;;;;;;;;;;;;
homes;0;0;0;0;1;0;1;0;0;0;0;2
dones;0;1;0;0;0;0;0;0;0;0;0;1
total;0;1;0;0;1;0;1;0;0;0;0;3
Servei empr. lloguers;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;1;0;0;0;0;0;0;0;0;0;1
total;0;1;0;0;0;0;0;0;0;0;0;1
Adm. pública, defensa i SS;;;;;;;;;;;;
homes;0;2;1;0;2;0;1;1;1;1;0;9
dones;0;2;3;2;1;1;1;0;0;0;0;10
total;0;4;4;2;3;1;2;1;1;1;0;19
Educació i investigació;;;;;;;;;;;;
homes;0;0;2;0;1;0;0;0;0;0;0;3
dones;0;1;2;4;3;0;1;1;0;1;0;13
total;0;1;4;4;4;0;1;1;0;1;0;16
Sanitat i assis. social;;;;;;;;;;;;
homes;0;0;1;1;0;0;1;0;0;1;0;4
dones;0;0;0;2;0;0;0;0;0;0;0;2
total;0;0;1;3;0;0;1;0;0;1;0;6
Altres serveis;;;;;;;;;;;;
homes;0;0;0;0;0;0;1;0;0;0;0;1
dones;3;1;0;0;0;1;0;0;0;1;0;6
total;3;1;0;0;0;1;1;0;0;1;0;7
Total;;;;;;;;;;;;
homes;11;38;30;38;37;41;40;30;35;20;4;324
dones;8;21;17;16;16;7;9;5;4;3;3;109
total;19;59;47;54;53;48;49;35;39;23;7;433

