﻿Persona de referència. Per sexe i edat
Sant Julià de Ramis. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=330&geo=mun:171693&lang=es
Edat;Homes;Dones;Total
Menys de 20 anys;0;1;1
De 20 a 24 anys;5;7;12
De 25 a 29 anys;9;20;29
De 30 a 34 anys;35;17;52
De 35 a 39 anys;45;30;75
De 40 a 44 anys;66;37;103
De 45 a 49 anys;53;22;75
De 50 a 54 anys;48;21;69
De 55 a 59 anys;40;20;60
De 60 a 64 anys;27;15;42
De 65 a 69 anys;33;12;45
De 70 a 74 anys;31;15;46
De 75 anys i més;38;30;68
Total;430;247;677

