﻿Valor mitjà de la dimensió pautes de consum i proporció d'habitatges pel seu nivell de sensibilització. Per relació amb l'activitat econòmica de la persona de referència
Catalunya. 2008
Font: Idescat.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=es&n=12443
;Pautes de consum;Nivell de sensibilització dels habitatges %. Baix;Nivell de sensibilització dels habitatges %. Mitjà;Nivell de sensibilització dels habitatges %. Alt;Nivell de sensibilització dels habitatges %. Total
Ocupats;4,06;49,5;45,7;4,8;100
a jornada plena;4,12;49,1;45,9;5,0;100
a mitja jornada;4,01;53,7;43,5;2,9;100
Aturats;3,88;58,9;34,9;6,2;100
Inactius;3,99;63,8;34,8;1,5;100
pensionistes;3,59;64,2;33,9;1,9;100
feines de la llar;3,40;66,3;33,1;0,6;100
altres inactius;3,83;51,7;48,3;0,0;100
Total;3,87;55,2;41,1;3,6;100

