﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per grandària del compte de cotització. A últim dia de mes
Banyoles
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
 Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14993&geo=mun:170157&lang=en
;Fins a 9 treballadors;De 10 a 49 treballadors;De 50 a 249 treballadors;De 250 i més treballadors;Total
03/2024 (p);1655;2045;2095;395;6195
12/2023 (p);1700;1915;2090;405;6115
09/2023 (p);1715;1935;2035;395;6085
06/2023 (p);1665;2095;2110;425;6290
03/2023 (p);1680;2050;1865;345;5935
12/2022 (p);1765;1950;1845;345;5905
09/2022 (p);1735;1915;1845;345;5840
06/2022 (p);1665;2050;1875;410;6005
03/2022 (p);1700;1945;1775;305;5725
12/2021 (p);1760;1940;1690;310;5700
09/2021 (p);1710;1880;1680;295;5565
06/2021 (p);1715;1940;1710;320;5690
03/2021 (p);1665;1900;1540;270;5375
12/2020 (p);1670;1925;1535;275;5400

