﻿Població. Per sexe i edat quinquennal
Pont de Molins. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=539&geo=mun:171352
;Homes;Dones;Total
De 0 a 4 anys;5;13;18
De 5 a 9 anys;11;13;24
De 10 a 14 anys;13;16;29
De 15 a 19 anys;13;12;25
De 20 a 24 anys;16;15;31
De 25 a 29 anys;13;9;22
De 30 a 34 anys;10;17;27
De 35 a 39 anys;16;19;35
De 40 a 44 anys;17;23;40
De 45 a 49 anys;36;24;60
De 50 a 54 anys;19;25;44
De 55 a 59 anys;27;22;49
De 60 a 64 anys;21;19;40
De 65 a 69 anys;17;17;34
De 70 a 74 anys;15;10;25
De 75 a 79 anys;12;17;29
De 80 a 84 anys;7;5;12
De 85 a 89 anys;4;3;7
De 90 a 94 anys;2;1;3
De 95 a 99 anys;2;1;3
100 anys o més;0;1;1
Total;276;282;558

