﻿RFDB y RFDB por habitante
Badalona
Fuente: Idescat.
(p) Dato provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=rfdbc&n=13301&geo=mun:080155&lang=es
;Valor (miles €);Por habitante (€);Por habitante (índice Cataluña=100)
2021 (p);3834387;17268;94,1
2020;3626448;16318;93,0
2019;3694109;16969;91,9
2018;3512985;16137;92,3
2017;3478594;16175;93,7
2016;3397492;15920;93,7
2015;3386700;15908;95,6
2014;3275799;15340;95,8
2013;3252962;15068;95,2
2012;3284743;15041;95,0
2011;3426847;15633;93,8
2010;3406020;15599;93,0

