﻿Llars unipersonals. Per edat i estat civil. Total
Castellbisbal. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=455&geo=mun:080543&lang=es
;Solters;Casats;Vidus;Separats;Divorciats;Total
Menys de 20 anys;0;0;0;0;0;0
De 20 a 24 anys;6;3;0;0;0;9
De 25 a 29 anys;39;5;0;5;2;51
De 30 a 34 anys;39;3;0;7;2;51
De 35 a 39 anys;21;3;0;12;3;39
De 40 a 44 anys;12;0;0;8;3;23
De 45 a 49 anys;10;5;0;6;3;24
De 50 a 54 anys;5;6;3;6;4;24
De 55 a 59 anys;6;3;4;4;2;19
De 60 a 64 anys;3;6;9;3;2;23
De 65 a 69 anys;7;6;26;0;1;40
De 70 a 74 anys;2;3;29;0;0;34
De 75 a 79 anys;4;0;22;0;0;26
De 80 a 84 anys;0;0;14;0;0;14
De 85 anys i més;0;0;9;0;0;9
Total;154;43;116;51;22;386

