﻿Població de 16 anys i més segons feines no remunerades per edat i sexe
Catalunya. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7122&lang=ca
;Cuidar a un menor de 15 anys;Cuidar a una persona amb problemes de salut;Tasques benèfiques o voluntariat social;Encarregar-se de la major part de tasques domèstiques de la seva llar;No va realitzar cap d'aquestes tasques;Població de 16 anys i més
Homes;536472;194978;114538;962551;1625843;3054965
De 16 a 29 anys;50588;20641;21328;120681;397591;576477
De 30 a 44 anys;271901;46092;34419;393780;440414;1010056
De 45 a 64 anys;145067;86451;35783;299446;487433;934199
De 65 anys i més;68916;41794;23008;148644;300405;534232
Dones;736225;279197;133103;2129222;809556;3168484
De 16 a 29 anys;90331;25691;25508;223083;283845;563372
De 30 a 44 anys;363410;59807;33966;691471;184319;940156
De 45 a 64 anys;185231;135307;42295;753265;142706;953839
De 65 anys i més;97253;58393;31334;461403;198686;711117
Total;1272697;474175;247641;3091774;2435399;6223448
De 16 a 29 anys;140919;46332;46837;343764;681436;1139849
De 30 a 44 anys;635310;105899;68384;1085251;624733;1950212
De 45 a 64 anys;330298;221758;78078;1052711;630139;1888038
De 65 anys i més;166170;100187;54342;610047;499091;1245349

