﻿Population at 1 January. By sex and age year by year
Torelló. 2022
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1180&geo=mun:082858&lang=en
;Males;Females;Total
0 years;45;63;108
1 year;61;72;133
2 years;62;59;121
3 years;76;68;144
4 years;84;73;157
5 years;74;67;141
6 years;76;59;135
7 years;72;74;146
8 years;100;84;184
9 years;63;66;129
10 years;88;86;174
11 years;63;84;147
12 years;82;91;173
13 years;104;91;195
14 years;80;71;151
15 years;75;68;143
16 years;73;80;153
17 years;90;90;180
18 years;75;68;143
19 years;79;61;140
20 years;86;58;144
21 years;92;76;168
22 years;78;63;141
23 years;75;74;149
24 years;75;53;128
25 years;78;77;155
26 years;81;68;149
27 years;77;76;153
28 years;90;68;158
29 years;71;73;144
30 years;75;72;147
31 years;89;78;167
32 years;82;88;170
33 years;81;87;168
34 years;98;85;183
35 years;88;98;186
36 years;108;97;205
37 years;109;87;196
38 years;97;103;200
39 years;126;107;233
40 years;116;123;239
41 years;123;108;231
42 years;122;116;238
43 years;117;114;231
44 years;150;103;253
45 years;141;136;277
46 years;138;113;251
47 years;133;122;255
48 years;125;111;236
49 years;116;99;215
50 years;107;99;206
51 years;111;100;211
52 years;101;86;187
53 years;119;99;218
54 years;96;103;199
55 years;84;106;190
56 years;112;100;212
57 years;116;92;208
58 years;93;93;186
59 years;93;98;191
60 years;105;92;197
61 years;99;111;210
62 years;90;106;196
63 years;99;104;203
64 years;83;118;201
65 years;81;83;164
66 years;97;88;185
67 years;77;96;173
68 years;82;91;173
69 years;71;80;151
70 years;67;91;158
71 years;64;84;148
72 years;65;80;145
73 years;71;67;138
74 years;58;63;121
75 years;62;51;113
76 years;54;61;115
77 years;52;54;106
78 years;48;50;98
79 years;40;41;81
80 years;41;58;99
81 years;41;56;97
82 years;14;23;37
83 years;20;40;60
84 years;26;40;66
85 years;30;38;68
86 years;24;37;61
87 years;26;36;62
88 years;15;49;64
89 years;13;42;55
90 years;14;26;40
91 years;12;34;46
92 years;9;24;33
93 years;7;20;27
94 years;7;11;18
95 years;1;6;7
96 years;4;11;15
97 years;4;8;12
98 years;1;5;6
99 years;0;1;1
100 years and over;0;1;1
Total;7365;7361;14726

