﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes (CCAE93)
Pobla de Montornès, la
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=410&geo=mun:431114
;2001;1996;1991
Agricultura i ramaderia;38;33;41
Pesca;1;0;0
Indústries extractives;6;0;3
Indústries manufactureres;154;92;97
Electricitat gas i aigua;6;1;5
Construcció;116;70;114
Comerç i reparació;100;57;34
Hostaleria;36;18;24
Transport i comunicacions;48;26;19
Mediació financera;13;7;7
Immob. lloguers i serveis empr.;38;27;14
Adm. pública, defensa i SS;37;28;11
Educació;23;9;8
Sanitat i serveis socials;20;5;3
Altres serveis;18;12;10
Personal domèstic;6;0;1
Organismes extraterrit.;0;0;0
Total;660;385;391

