﻿Població de 2 anys i més segons coneixement del català i any d'arribada a Catalunya
Sant Esteve Sesrovires. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=58&geo=mun:082080&lang=en
;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Sense canvi;2861;2849;2701;2517;1760;12
Després de 1990;137;106;59;63;36;31
De 1990 a 1986;135;120;73;84;44;15
De 1985 a 1981;35;34;24;24;10;1
De 1980 a 1976;90;81;46;51;24;9
De 1975 a 1971;224;205;120;124;58;19
De 1970 a 1966;243;220;116;120;31;23
De 1965 a 1961;313;280;121;135;33;33
De 1960 a 1951;206;188;89;74;18;18
De 1950 a 1941;101;93;41;37;8;8
De 1940 a 1931;28;27;16;15;4;1
De 1930 a 1921;18;17;13;9;2;1
Abans de 1921;5;5;5;4;1;0
Total;4396;4225;3424;3257;2029;171

