﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Olesa de Bonesvalls. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=119&geo=mun:081461&lang=en
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Homes;495;45;540;39;156;39;60;294;837
Educació primària o inferior;15;0;15;6;48;3;12;69;87
Primera etapa d’educació secundària i similar;147;18;165;15;60;21;12;108;273
Segona etapa d’educació secundària i similar;156;15;171;12;18;15;21;66;237
Educació superior;177;9;186;6;30;3;15;54;237
Dones;387;51;438;24;99;48;156;327;771
Educació primària o inferior;15;0;15;3;42;3;42;90;105
Primera etapa d’educació secundària i similar;87;18;105;12;39;21;51;123;231
Segona etapa d’educació secundària i similar;105;12;117;6;9;18;33;66;183
Educació superior;183;18;201;6;12;3;30;51;252
Total;885;96;981;66;258;87;216;627;1608
Educació primària o inferior;27;3;30;9;90;9;54;162;192
Primera etapa d’educació secundària i similar;234;36;270;27;99;42;66;234;507
Segona etapa d’educació secundària i similar;258;30;288;18;24;33;54;129;420
Educació superior;360;27;387;9;42;6;42;99;489

