﻿Parc de vehicles, per tipus
Sant Llorenç de la Muga
Font: Idescat, a partir de les dades de la DGT.
Nota: Les dades dels anys 2016 i 2017 són provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=291&geo=mun:171714&lang=es
;Turismes;Motocicletes;Camions i furgonetes;Tractors industrials;Autobusos i altres;Total
2022;166;34;68;0;7;275
2021;172;30;68;0;8;278
2020;178;33;71;1;11;294
2019;178;33;70;2;15;298
2018;163;33;69;1;10;276
2017;156;35;61;1;7;260
2016;140;35;57;1;7;240
2015;127;30;54;0;7;218
2014;123;29;53;0;8;213
2013;127;31;54;0;7;219
2012;127;31;54;0;7;219
2011;126;33;55;0;6;220
2010;119;32;55;0;6;212
2009;117;32;54;0;5;208
2008;115;29;53;0;5;202
2007;120;26;50;0;5;201
2006;116;21;49;0;4;190
2005;112;22;49;0;5;188
2004;113;20;47;0;5;185
2003;102;18;45;0;4;169
2002;95;16;42;0;4;157
2001;91;14;39;0;7;151
2000;79;14;36;0;8;137
1999;74;15;27;0;1;117
1998;67;15;24;0;1;107
1997;65;15;24;0;1;105

