﻿Indicadors geogràfics. Superfície, densitat i entitats de població
Vilafant
Font: Idescat, a partir de les dades de l'Institut Cartogràfic de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=396&geo=mun:172214
;Superfície (km²);Densitat (hab./km²);Entitats singulars població (nombre)
2023;8,36;672,7;3
2022;8,36;665,3;3
2021;8,36;655,5;3
2020;8,36;648,4;3
2019;8,36;645,2;3
2018;8,36;651,1;3
2017;8,36;653,7;3
2016;8,36;653,8;3
2015;8,36;663,0;3
2014;8,36;655,6;3
2013;8,36;658,1;3
2012;8,36;660,6;3
2011;8,36;653,7;3
2010;8,36;649,4;3
2009;8,36;647,9;3
2008;8,36;635,7;3
2007;8,36;621,2;3
2006;8,36;599,6;3
2005;8,36;580,4;3
2004;8,36;557,1;3
2003;8,36;536,1;3
2002;8,36;521,4;3
2001;8,36;506,5;3
2000;8,36;490,4;3
1999;8,36;458,6;3
1998;8,36;434,9;3

