﻿Població a 1 de gener. Per sexe i edat quinquennal
Àger. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=9548&geo=mun:250024
;Homes;Dones;Total
De 0 a 4 anys;6;6;12
De 5 a 9 anys;7;7;14
De 10 a 14 anys;13;7;20
De 15 a 19 anys;9;6;15
De 20 a 24 anys;18;4;22
De 25 a 29 anys;10;13;23
De 30 a 34 anys;13;18;31
De 35 a 39 anys;18;12;30
De 40 a 44 anys;25;20;45
De 45 a 49 anys;28;22;50
De 50 a 54 anys;24;22;46
De 55 a 59 anys;29;27;56
De 60 a 64 anys;28;18;46
De 65 a 69 anys;21;15;36
De 70 a 74 anys;27;11;38
De 75 a 79 anys;11;23;34
De 80 a 84 anys;13;7;20
De 85 a 89 anys;12;10;22
De 90 a 94 anys;6;13;19
De 95 a 99 anys;0;1;1
100 anys o més;0;0;0
Total;318;262;580

