﻿Población extranjera. Por país de nacionalidad y sexo
Santa Coloma de Gramenet. 2023
Fuente: Idescat, a partir del Censo de población anual del INE.
Nota: Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=6000&geo=mun:082457&lang=es
;Hombres;Mujeres;Total
Albania;15;3;21
Alemania;21;15;33
Andorra;0;0;0
Armenia;237;249;483
Austria;9;0;9
Belarús;3;6;9
Bélgica;3;6;9
Bosnia y Herzegovina;3;3;6
Bulgaria;33;27;63
Croacia;3;0;3
Dinamarca;0;0;0
República Eslovaca;0;0;3
Eslovenia;0;0;0
Estonia;0;0;0
Finlandia;3;3;3
Francia;48;33;78
Georgia;297;264;558
Grecia;6;3;9
Hungría;3;3;6
Irlanda;3;0;3
Islandia;0;0;0
Italia;183;156;339
Letonia;0;3;6
Liechtenstein;0;0;0
Lituania;0;3;6
Luxemburgo;0;0;0
Macedonia del Norte;0;0;0
Malta;0;0;0
Moldavia;21;12;30
Montenegro;3;0;3
Noruega;3;0;6
Países Bajos;12;21;36
Polonia;18;30;51
Portugal;60;39;96
Reino Unido;30;18;48
Rumanía;228;231;462
Rusia;69;117;186
Serbia;3;3;3
Suecia;3;3;6
Suiza;3;3;6
República Checa;0;6;6
Ucrania;156;222;378
Chipre;0;0;0
Resto de Europa;0;0;0
Argelia;81;48;129
Angola;0;0;0
Benin;0;0;3
Botswana;0;0;0
Burkina Faso;0;0;3
Burundi;0;0;0
Camerún;12;3;15
Cabo Verde;0;0;0
Congo;3;3;3
Costa de Marfil;3;3;9
Egipto;24;30;57
Eritrea;0;0;0
Etiopía;0;3;0
Gabón;0;0;0
Gambia;18;3;18
Ghana;99;36;135
Guinea;24;21;42
Guinea Ecuatorial;12;24;33
Guinea-Bissau;6;3;6
Kenia;0;3;3
Liberia;0;0;0
Libia;0;0;0
Madagascar;0;0;3
Malawi;0;0;0
Mali;36;9;42
Marruecos;2037;1671;3708
Mauricio;0;0;0
Mauritania;0;0;0
Mozambique;0;3;0
Níger;3;0;3
Nigeria;192;171;363
República Centroafricana;0;0;0
República Democrática del Congo;0;0;0
Ruanda;0;0;0
Santo Tomé i Príncipe;0;0;0
Senegal;75;24;102
Seychelles;0;0;0
Sierra Leona;3;3;6
Somalia;3;0;0
Sudáfrica;3;0;3
Sudán;0;0;0
Tanzania;0;0;0
Togo;0;0;3
Túnez;3;3;3
Chad;3;0;3
Uganda;0;0;0
Zambia;0;0;0
Zimbabwe;0;0;0
Resto de África;0;0;0
Argentina;84;84;168
Barbados;0;0;0
Bolivia;234;228;465
Brasil;354;405;759
Canadá;3;3;6
Colombia;585;582;1167
Costa Rica;6;3;9
Cuba;63;63;126
Dominica;3;3;6
El Salvador;150;183;333
Ecuador;417;396;816
Estados Unidos de América;24;21;45
Guatemala;9;6;15
Guyana;0;0;0
Haití;0;0;0
Honduras;600;1068;1668
Jamaica;0;0;0
México;18;39;57
Nicaragua;30;57;87
Panamá;0;3;6
Paraguay;114;156;273
Perú;339;381;720
República Dominicana;417;366;777
Surinam;0;0;0
Trinidad y Tobago;0;0;0
Uruguay;48;33;81
Venezuela;219;261;477
Chile;51;54;105
Resto de América;3;0;0
Afganistán;24;9;33
Arabia Saudí;0;0;0
Azerbaiyán;0;0;0
Bangladesh;912;549;1458
Camboya;0;0;0
Corea del Norte;0;0;0
Corea del Sur;0;0;3
Emiratos Árabes Unidos;0;0;0
Filipinas;30;39;72
Yemen;0;0;0
India;951;645;1599
Indonesia;0;0;0
Irán;3;3;6
Iraq;3;0;6
Israel;3;0;3
Japón;0;6;9
Jordania;3;0;3
Kazajstán;0;0;3
Kirguistán;0;0;0
Kuwait;0;0;0
Líbano;3;6;6
Malasia;0;0;0
Mongolia;3;3;0
Myanmar;0;0;0
Nepal;6;15;24
Pakistán;1743;1053;2796
Palestina;0;0;0
Singapur;0;0;0
Siria;6;3;6
Sri Lanka;3;0;6
Tayikistán;0;0;0
Tailandia;0;9;6
Turkmenistán;0;0;0
Turquía;3;3;3
Uzbekistán;0;3;6
Vietnam;9;12;18
China;2490;2226;4716
Resto de Asia;0;0;0
Australia;3;0;0
Nueva Zelanda;0;0;0
Resto de Oceanía;0;0;0
Apátridas;9;3;12
Total;14097;12531;26628

