﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per tipus de relació laboral. A últim dia del mes
Os de Balaguer
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8601&geo=mun:251569&lang=es
;Per compte d'altri;Per compte propi;Total
04/2024 (p);415;155;570
03/2024 (p);415;155;570
02/2024;410;155;560
01/2024;400;155;555
12/2023;410;155;565
11/2023;410;155;565
10/2023;410;155;565
09/2023;410;160;565
08/2023;385;160;545
07/2023;400;160;560
06/2023;395;155;550
05/2023;395;155;555
04/2023;390;160;550
03/2023;390;160;545
02/2023;380;160;540
01/2023;385;160;545
12/2022;390;160;550
11/2022;375;160;540
10/2022;375;160;540
09/2022;375;160;540
08/2022;375;160;540
07/2022;395;160;555
06/2022;390;160;550
05/2022;375;160;535
04/2022;380;160;540
03/2022;375;165;540
02/2022;365;165;535
01/2022;360;165;530
12/2021;364;167;531
11/2021;366;168;534
10/2021;368;171;539
09/2021;351;166;517
08/2021;347;168;515
07/2021;357;171;528
06/2021;354;172;526
05/2021;348;170;518
04/2021;342;169;511
03/2021;343;168;511
02/2021;345;165;510
01/2021;346;165;511
12/2020;342;166;508
11/2020;333;164;497
10/2020;338;165;503
09/2020;326;166;492
08/2020;320;161;481
07/2020;328;160;488
06/2020;329;160;489
05/2020;329;152;481
03/2020;330;153;483
12/2019;333;154;487
09/2019;330;149;479
06/2019;329;156;485
03/2019;322;153;475
12/2018;321;153;474
09/2018;324;154;478
06/2018;332;153;485
03/2018;316;154;470
12/2017;307;153;460
09/2017;328;148;476
06/2017;326;154;480
03/2017;306;153;459
12/2016;307;159;466
09/2016;298;157;455
06/2016;299;159;458
03/2016;288;158;446
12/2015;294;161;455
09/2015;290;165;455
06/2015;308;166;474
03/2015;294;159;453
12/2014;299;155;454
09/2014;295;157;452
06/2014;291;156;447
03/2014;288;157;445
12/2013;281;159;440
09/2013;275;156;431
06/2013;278;153;431
03/2013;269;154;423
12/2012;281;151;432
09/2012;278;153;431
06/2012;286;155;441
03/2012;279;153;432

