﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sector d'activitat econòmica. A últim dia del mes
Sant Joan de Mollet
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8598&geo=mun:171680&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);20;45;25;175;260
02/2024;15;45;25;165;250
01/2024;15;45;25;160;250
12/2023;15;45;25;170;255
11/2023;15;45;25;170;260
10/2023;15;45;25;170;255
09/2023;15;45;25;170;255
08/2023;15;45;25;165;250
07/2023;15;45;25;175;255
06/2023;15;45;25;175;260
05/2023;15;40;25;180;265
04/2023;15;40;25;185;265
03/2023;15;40;25;180;265
02/2023;15;40;25;170;250
01/2023;15;40;25;170;250
12/2022;15;40;25;170;250
11/2022;15;45;25;165;250
10/2022;15;40;25;170;250
09/2022;15;40;25;165;250
08/2022;15;40;25;160;240
07/2022;15;40;25;170;250
06/2022;15;40;25;165;250
05/2022;15;45;25;165;250
04/2022;15;45;25;165;250
03/2022;15;50;25;165;255
02/2022;15;45;25;165;250
01/2022;15;45;25;165;250
12/2021;17;42;22;168;249
11/2021;17;40;23;169;249
10/2021;16;39;23;169;247
09/2021;16;41;23;160;240
08/2021;14;43;24;152;233
07/2021;14;43;24;160;241
06/2021;15;43;24;160;242
05/2021;15;39;23;161;238
04/2021;15;40;23;158;236
03/2021;15;39;25;161;240
02/2021;14;40;25;162;241
01/2021;15;40;22;163;240
12/2020;15;40;23;158;236
11/2020;15;43;24;158;240
10/2020;16;46;24;159;245
09/2020;16;45;25;156;242
08/2020;15;45;24;158;242
07/2020;15;45;25;160;245
06/2020;15;43;24;158;240
05/2020;15;43;25;160;243
03/2020;15;36;23;169;243
12/2019;15;38;25;163;241
09/2019;16;37;24;156;233
06/2019;16;40;23;160;239
03/2019;16;43;24;155;238
12/2018;15;44;22;157;238
09/2018;17;42;22;161;242
06/2018;16;40;24;176;256
03/2018;17;40;25;164;246
12/2017;16;35;24;161;236
09/2017;15;30;23;157;225
06/2017;17;33;22;164;236
03/2017;18;33;22;156;229
12/2016;17;34;22;155;228
09/2016;17;30;22;151;220
06/2016;17;31;21;162;231
03/2016;17;30;20;145;212
12/2015;17;30;20;139;206
09/2015;14;28;21;151;214
06/2015;13;29;19;156;217
03/2015;12;31;19;146;208
12/2014;12;32;19;150;213
09/2014;12;33;17;146;208
06/2014;13;33;17;148;211
03/2014;12;33;15;140;200
12/2013;13;33;15;140;201
09/2013;13;30;16;139;198
06/2013;12;33;17;153;215
03/2013;14;37;17;149;217
12/2012;14;38;17;148;217
09/2012;14;36;17;141;208
06/2012;14;34;18;138;204
03/2012;14;36;19;134;203

