﻿Població resident a l'estranger. Per continent de residència i lloc de naixement
Agullana. 2024
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=phre&n=3737&geo=mun:170010&lang=es
;Unió Europea;Resta d'Europa;Àfrica;Amèrica del Nord i Central;Amèrica del Sud;Àsia;Oceania;Total
Catalunya;10;5;0;1;2;2;0;20
Barcelona;1;2;0;0;0;1;0;4
Girona;9;2;0;1;2;1;0;15
Lleida;0;0;0;0;0;0;0;0
Tarragona;0;1;0;0;0;0;0;1
Resta d'Espanya;5;1;0;0;0;0;0;6
Andalusia;2;1;0;0;0;0;0;3
Aragó;0;0;0;0;0;0;0;0
Principat d'Astúries;0;0;0;0;0;0;0;0
Illes Balears;0;0;0;0;0;0;0;0
Canàries;0;0;0;0;0;0;0;0
Cantàbria;0;0;0;0;0;0;0;0
Castella - la Manxa;1;0;0;0;0;0;0;1
Castella i Lleó;0;0;0;0;0;0;0;0
Comunitat Valenciana;0;0;0;0;0;0;0;0
Extremadura;1;0;0;0;0;0;0;1
Galícia;0;0;0;0;0;0;0;0
Comunitat de Madrid;0;0;0;0;0;0;0;0
Regió de Múrcia;0;0;0;0;0;0;0;0
Comunitat Foral de Navarra;1;0;0;0;0;0;0;1
País Basc;0;0;0;0;0;0;0;0
Rioja, La;0;0;0;0;0;0;0;0
Ceuta i Melilla;0;0;0;0;0;0;0;0
Estranger;35;6;0;1;31;0;0;73
No consta;0;0;0;0;0;0;0;0
Total;50;12;0;2;33;2;0;99

