﻿Habitatges principals. Per any de construcció i nombre de plantes sobre rasant de l'edifici
Cubelles. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17001&geo=mun:080749
;Abans de 1900;De 1900 a 1920;De 1921 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1990;De 1991 a 2000;De 2001 a 2010;De 2011 a 2020;No hi consta;Total
1 planta;18;69;3;3;12;63;303;543;315;411;15;0;1755
2 plantes;9;18;0;3;6;78;84;66;93;264;9;0;624
3 plantes;0;15;0;0;12;90;567;267;750;1488;39;6;3231
4 plantes;0;0;0;0;30;36;72;51;93;453;36;0;774
5 plantes;0;0;0;0;9;42;48;12;6;0;0;0;117
6 plantes;0;0;0;0;0;0;0;0;0;0;0;0;0
7 plantes;0;0;0;0;0;0;0;0;0;0;0;0;0
8 plantes;0;0;0;0;0;0;0;0;0;0;0;0;0
9 plantes;0;0;0;0;0;0;0;0;0;0;0;0;0
10 plantes o més;0;0;0;0;0;0;0;0;0;0;0;0;0
No hi consta;0;0;0;0;0;0;0;6;0;0;0;96;105
Total;27;105;6;3;69;309;1071;945;1260;2613;96;105;6606

