﻿Atur registrat. Per branques d'activitat. Mitjanes anuals
Llinars del Vallès
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4303&geo=mun:081069
;Agricultura, ramaderia, sivicultura i pesca;Ind. extractives, energia, aigua i residus;Alimentació, tèxtil,fusta paper i arts gràfiques;Química i cautxú;Metal·lúrgia;Maquinària, material elèctric i de transport;Construcció;Comerç engròs i reparació vehícles motor i motocicletes;Comerç detall;Transport i emmagatzematge;Hostaleria;Informació i comunicacions;Activitats financeres i assegurances;Activitats immobiliàries professionals i tècniques;Activitats administratives i serveis auxiliars;Administració pública;Educació;Sanitat i serveis socials;Activitats culturals i esportives, i altres serveis;Sense ocupació anterior;Total
2023;0,5;0,8;20,8;13,2;11,6;36,7;31,0;29,9;51,1;20,0;31,8;6,3;5,3;21,6;86,8;10,4;11,7;36,0;36,1;30,3;491,7
2022;2,3;1,2;29,0;13,7;14,8;38,8;27,8;24,7;47,8;16,8;28,3;4,3;2,8;26,0;95,3;8,3;12,3;33,5;35,4;27,5;490,4
2021;3,9;3,2;33,8;12,5;18,7;33,8;36,3;28,4;55,3;20,3;37,8;4,1;0,8;25,4;121,6;8,3;14,8;30,5;36,4;38,8;564,4
2020;2,8;2,7;43,0;10,4;18,3;29,2;42,9;30,1;53,3;21,0;47,3;5,0;1,9;22,5;111,5;5,8;14,3;28,3;41,8;36,7;568,6
2019;3,3;2,2;31,5;12,1;16,7;31,2;44,5;22,7;41,2;14,6;43,9;3,2;3,5;19,3;93,0;7,0;14,9;24,2;33,3;31,8;493,8
2018;4,3;2,1;30,0;11,8;17,0;33,5;55,1;22,3;42,6;15,3;39,7;7,2;2,5;24,8;107,6;8,8;15,3;25,4;29,3;25,5;520,2
2017;8,3;2,8;33,0;18,8;16,2;37,6;58,5;27,1;45,0;14,5;37,5;9,3;5,3;30,8;111,4;11,7;14,8;28,3;26,6;29,2;566,4
2016;4,7;1,5;35,4;20,3;18,6;48,3;74,8;29,9;50,0;16,1;38,8;8,7;6,0;43,1;108,7;14,9;15,7;37,0;42,8;28,8;644,0
2015;5,6;4,3;35,8;25,0;23,8;44,8;94,3;41,3;52,3;20,1;39,9;8,5;6,9;57,3;113,0;13,3;16,6;38,1;42,5;31,4;714,6
2014;8,2;6,7;41,8;34,4;29,0;50,3;107,6;47,4;60,7;27,1;43,2;9,0;9,1;71,0;112,8;12,8;16,8;46,6;39,9;31,7;805,8
2013;10,6;6,3;50,7;38,9;38,5;63,0;125,7;46,9;64,4;22,1;44,4;10,2;7,3;82,9;122,2;13,3;15,3;41,8;40,8;28,8;874,0
2012;11,1;6,4;47,8;26,0;39,8;62,3;138,3;46,6;59,0;16,8;38,3;13,6;6,2;91,6;117,4;15,6;16,6;38,6;42,1;30,1;864,1
2011;11,0;6,6;36,6;28,8;32,0;61,3;134,3;42,2;51,8;18,3;32,3;7,6;3,8;90,4;117,1;12,0;14,6;34,4;35,7;33,5;804,3
2010;9,2;6,5;43,0;36,2;29,2;55,7;123,6;48,3;61,4;17,7;27,9;9,6;3,7;81,0;98,1;7,9;7,0;25,4;30,8;29,5;751,6
2009;4,5;5,5;45,6;34,5;28,9;59,7;114,7;46,6;49,0;17,7;28,9;6,7;5,7;57,4;86,5;5,3;6,8;18,0;20,0;18,5;660,3

