﻿Dedicació a l'explotació de la mà d'obra familiar
Nou de Gaià, la
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=157&geo=mun:430976&lang=es
;1999;1989
     Dedicació del titular;;
   sols a l'explotació;17;17
 altres activitats lucratives;;
 principal;9;15
 secundària;2;2
      Dedicació del cònjuge;;
   sols a l'explotació;4;6
 altres activitats lucratives;;
 principal;2;0
 secundària;0;0
     Dedicació d'altres membres de la família;;
   sols a l'explotació;;
 explot.;4;5
 persones;4;5
 altres activitats lucratives;;
 principal;;
 explot.;7;4
 persones;14;4
 secundària;;
 explot.;0;1
 persones;0;1

