﻿Cadastre immobiliari rústic
Far d'Empordà, el
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6369&geo=mun:170059&lang=es
;Últim any de valoració cadastral rústic;Últim any de valoració cadastral urbà;Parcel·les;Valor cadastral (milers d'euros);Valor cadastral/ Parcel·les (euros)
2022;2001;1989;923;4577;4959
2021;2001;1989;923;4580;4962
2020;2001;1989;923;4579;4961
2019;2001;1989;920;4635;5038
2018;2001;1989;923;4866;5271
2017;2001;1989;923;4836;5239
2016;2001;1989;880;1779;2022
2015;2001;1989;886;1705;1925
2014;2001;1989;885;1705;1927
2013;2001;1989;885;1705;1927
2012;2001;1989;884;1703;1927
2011;2001;1989;884;1707;1931
2010;2001;1989;885;1708;1930
2009;2001;1989;885;1691;1910
2008;2001;1989;886;1659;1872
2007;2001;1989;885;1626;1837
2006;1993;1989;889;1594;1793

