﻿Població segons el lloc de naixement i professió dels ocupats (CCO94)
Mollet del Vallès. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=427&geo=mun:081249&lang=en
;Personal directiu de les empreses i administracions públiques;Tècnics i professionals científics i intel.lectuals;Tècnics i professionals de suport;Empleats administratius;Treballadors de serveis i venedors de comerç;Treballadors qualificats en act.agràries i pesqueres;Artesans i treballadors qualificats de les indústries i la construcció;Operadors d' instalacions i maquinària, i muntadors;Treballadors no qualificats;Forces armades;Total
Total;1391;1560;2871;2290;2753;71;4449;4699;2469;24;22577
Catalunya;887;1167;2151;1742;1776;40;2412;2744;1192;17;14128
Barcelona;873;1122;2108;1708;1722;40;2340;2688;1166;17;13784
Girona;6;11;12;14;23;0;18;17;7;0;108
Lleida;6;18;15;10;22;0;35;19;10;0;135
Tarragona;2;16;16;10;9;0;19;20;9;0;101
Resta de l'Estat;447;320;602;474;797;26;1701;1679;949;6;7001
Andalusia;235;111;281;233;457;11;946;955;571;3;3803
Aragó;24;39;45;31;43;1;95;69;40;0;387
Astúries;1;2;2;3;12;0;12;10;5;0;47
Balears;2;2;3;1;4;0;2;5;3;0;22
Canàries;1;1;4;3;0;0;1;5;1;0;16
Cantàbria;0;5;6;4;3;0;10;6;3;0;37
Catella-la Manxa;30;10;41;32;56;2;129;130;50;1;481
Catella i Lleó;46;50;71;45;63;3;124;139;70;0;611
Comunitat Valenciana;9;20;16;10;18;1;27;28;17;1;147
Extremadura;47;21;36;38;66;5;211;171;113;0;708
Galícia;21;22;25;20;31;3;63;72;37;0;294
Madrid;2;15;22;16;10;0;18;22;6;1;112
Múrcia;16;3;13;8;12;0;36;31;18;0;137
Navarra;1;7;6;2;4;0;3;5;1;0;29
País Basc;7;7;18;12;6;0;16;13;9;0;88
La Rioja;2;4;2;3;0;0;1;2;1;0;15
Ceuta / Melilla;3;1;11;13;12;0;7;16;4;0;67
Estranger;57;73;118;74;180;5;336;276;328;1;1448

