﻿Població. Per estat civil, sexe i edat quinquennal
Franqueses del Vallès, les. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=11&geo=mun:080863&lang=en
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Menys de 15 anys;1905;1779;3684;0;0;0;0;0;0;0;0;0;0;0;0;1905;1779;3684
De 15 a 19 anys;594;537;1131;0;0;0;0;0;0;0;0;3;21;15;36;618;549;1167
De 20 a 24 anys;462;441;903;9;18;27;0;3;3;0;0;3;39;12;51;513;474;984
De 25 a 29 anys;432;408;843;36;96;132;0;3;0;6;6;9;63;24;84;534;537;1071
De 30 a 34 anys;363;312;675;138;219;357;0;3;0;9;33;45;81;48;126;591;615;1209
De 35 a 39 anys;354;258;615;333;423;759;0;3;6;54;72;123;81;39;123;822;798;1623
De 40 a 44 anys;357;237;591;564;558;1119;3;12;12;111;138;246;54;45;99;1083;990;2073
De 45 a 49 anys;255;138;393;591;588;1179;3;9;12;147;165;312;51;33;84;1044;936;1980
De 50 a 54 anys;108;63;171;492;423;915;9;18;27;114;150;267;33;30;60;753;687;1440
De 55 a 59 anys;57;42;99;459;396;852;9;24;36;96;93;186;30;27;54;645;579;1224
De 60 a 64 anys;30;18;45;369;414;783;15;45;63;69;75;144;6;12;18;489;567;1053
De 65 a 69 anys;27;15;42;369;309;678;12;66;81;45;30;75;6;9;15;462;432;894
De 70 a 74 anys;15;12;24;282;234;516;15;93;108;24;30;57;6;9;12;342;378;714
De 75 a 79 anys;15;3;15;195;138;333;24;99;123;9;9;15;3;6;6;243;252;495
De 80 a 84 anys;6;3;9;114;90;204;15;102;117;3;6;9;0;3;3;141;198;342
De 85 a 89 anys;3;6;9;63;27;93;21;123;147;3;3;6;0;0;3;93;162;252
De 90 a 94 anys;0;3;3;9;6;18;12;81;90;0;0;3;0;0;0;24;90;117
De 95 a 99 anys;0;0;0;6;3;3;6;24;30;0;0;0;0;0;0;6;27;33
100 anys o més;0;3;3;0;0;0;3;3;3;0;0;0;0;0;0;3;3;6
Total;4977;4275;9255;4023;3948;7971;147;714;861;696;807;1503;471;309;780;10317;10050;20364

