﻿Distribució de la superfície agrícola utilitzada (SAU)
Ossó de Sió
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5173&geo=mun:251575&lang=en
;2009;1999
   Total;;
   explot.;46;48
    ha;2089;2353
 secà;;
 explot.;45;47
 ha;2014;2277
 regadiu;;
 explot.;12;19
 ha;75;75
       Terres llaurades;;
 explot.;45;48
 ha;1798;2233
        Pastures permanents;;
 explot.;13;1
 ha;291;120

