﻿Población. Por año de llegada a España y sexo
Flix. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7719&geo=mun:430607&lang=es
;Hombres;Mujeres;Total
2020;18;18;36
2019;30;30;60
2018;12;9;21
2017;6;12;21
2016;12;9;21
2011-2015;33;36;72
2001-2010;129;90;219
1991-2000;12;3;21
1981-1990;3;6;6
Antes de 1981;6;9;12
Siempre ha vivido;1473;1491;2964
Total;1734;1716;3450

