﻿Coneixement del català dels ocupats per professió (CCO94)
Avinyó. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=406&geo=mun:080121&lang=es
;Població de 16 anys i més ocupada;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Directius d'empresa i adm.pub.;41;41;40;40;37;0
Científics i intel·lectuals;67;67;67;67;67;0
Tècnics i prof. de suport;70;70;70;70;69;0
Empleats administratius;55;55;55;55;55;0
Serveis i venedors;77;76;69;70;66;1
Act. agràries i pesqueres;30;29;29;29;29;1
Indústria i construcció;308;301;293;292;269;7
Instal. ,maquinària, muntadors;134;133;129;130;121;1
Treballadors no qualificats;156;151;144;144;132;5
Forces armades;0;0;0;0;0;0
Total;938;923;896;897;845;15

