﻿Habitatges principals. Per superfície útil i instal·lacions
Lliçà de Vall. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7006&geo=mun:081081
Instal·lacions;Fins a 29 m²;De 30 a 39 m²;De 40 a 49 m²;De 50 a 59 m²;De 60 a 69 m²;De 70 a 79 m²;De 80 a 89 m²;De 90 a 99 m²;De 100 a 109 m²;De 110 a 119 m²;De 120 a 129 m²;De 130 a 139 m²;De 140 a 149 m²;De 150 a 179 m²;De 180 a 209 m²;Més de 209 m²;Total
Amb aigua corrent subministrament públic;0;2;4;20;97;91;150;254;202;90;123;77;70;157;75;84;1496
Amb aigua corrent subministrament privat;0;0;0;1;9;12;25;51;14;8;21;6;4;16;15;6;188
No té aigua corrent;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;2
Amb aigua calenta central;0;0;0;0;6;7;6;7;7;3;3;4;2;2;1;2;50
Sense aigua calenta central;0;2;4;21;100;98;170;298;209;96;142;79;73;172;89;88;1641
Amb gas per canonades;0;0;0;1;24;10;27;48;13;7;15;8;3;8;5;5;174
Sense gas per canonades;0;2;4;20;82;95;149;257;203;92;130;75;72;166;85;85;1517
Calefacció col·lectiva;0;0;0;0;2;7;5;12;2;4;11;2;10;4;5;10;74
Calefacció individual;0;0;1;11;80;72;138;261;184;87;123;77;59;159;78;74;1404
Calefacció aparells mòbils;0;2;3;7;19;21;27;29;21;7;9;3;6;10;5;5;174
Sense calefacció;0;0;0;3;5;5;6;3;9;1;2;1;0;1;2;1;39
Amb línia telefònica;0;2;4;20;104;97;167;298;212;97;140;79;73;172;89;87;1641
Sense línia telefònica;0;0;0;1;2;8;9;7;4;2;5;4;2;2;1;3;50
Sense vàter, bany o dutxa dins de l'habitatge;0;0;0;1;2;2;0;2;2;3;2;0;1;0;0;1;16
Amb refrigeració;0;0;0;3;15;15;19;50;34;15;23;15;25;28;17;23;282
Sense refrigeració;0;2;4;18;91;90;157;255;182;84;122;68;50;146;73;67;1409
Total;0;2;4;21;106;105;176;305;216;99;145;83;75;174;90;90;1691

