﻿Población. Por año de llegada a España, sexo y nacionalidad
Alt Penedès. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7721&geo=com:03&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
2020;51;57;108;312;333;645;363;387;750
2019;69;42;108;519;531;1050;588;573;1158
2018;69;60;126;348;387;735;417;444;864
2017;69;78;147;255;333;588;324;408;735
2016;57;69;126;198;228;423;255;297;552
2011-2015;219;210;426;585;717;1302;801;927;1728
2001-2010;1395;1605;3000;2682;2271;4953;4074;3876;7950
1991-2000;504;432;936;345;267;612;846;699;1545
1981-1990;138;129;264;69;39;111;207;168;375
Antes de 1981;147;183;330;30;24;54;174;207;381
Siempre ha vivido;46194;46437;92631;801;726;1524;46995;47163;94158
Total;48906;49299;98205;6135;5859;11994;55041;55158;110196

