﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sector d'activitat econòmica. A últim dia del mes
Cadaqués
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8598&geo=mun:170329
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);5;50;170;1260;1485
02/2024;5;40;165;915;1130
01/2024;5;40;160;860;1070
12/2023;5;40;160;965;1175
11/2023;5;40;160;950;1160
10/2023;5;45;165;1170;1380
09/2023;10;40;160;1330;1535
08/2023;10;45;155;1440;1645
07/2023;10;45;155;1485;1695
06/2023;5;45;165;1400;1620
05/2023;5;40;165;1335;1545
04/2023;5;45;170;1300;1520
03/2023;5;40;165;1105;1320
02/2023;5;45;170;915;1130
01/2023;5;45;170;845;1065
12/2022;5;45;165;940;1155
11/2022;5;40;165;905;1120
10/2022;5;45;170;1155;1375
09/2022;5;45;160;1285;1500
08/2022;5;50;165;1445;1665
07/2022;10;50;170;1475;1705
06/2022;10;50;170;1400;1630
05/2022;10;45;175;1290;1520
04/2022;10;40;180;1250;1480
03/2022;5;40;180;1010;1240
02/2022;10;40;180;830;1060
01/2022;10;40;175;790;1010
12/2021;8;42;169;888;1107
11/2021;6;41;175;853;1075
10/2021;6;44;175;1060;1285
09/2021;6;44;169;1211;1430
08/2021;6;52;162;1379;1599
07/2021;8;52;171;1403;1634
06/2021;8;54;173;1318;1553
05/2021;6;46;174;1151;1377
04/2021;6;44;172;1025;1247
03/2021;5;48;174;937;1164
02/2021;5;44;172;755;976
01/2021;5;42;173;755;975
12/2020;5;43;169;790;1007
11/2020;5;44;173;775;997
10/2020;6;44;168;847;1065
09/2020;6;48;163;1106;1323
08/2020;6;54;157;1273;1490
07/2020;6;55;167;1289;1517
06/2020;6;56;169;1103;1334
05/2020;7;52;165;885;1109
03/2020;6;50;158;870;1084
12/2019;6;46;162;845;1059
09/2019;5;52;160;1133;1350
06/2019;..;..;168;1271;1499
03/2019;6;45;170;940;1161
12/2018;6;43;158;809;1016
09/2018;6;50;150;1158;1364
06/2018;6;53;161;1282;1502
03/2018;5;46;157;1054;1262
12/2017;5;42;150;796;993
09/2017;6;48;152;1136;1342
06/2017;6;54;161;1253;1474
03/2017;6;41;161;915;1123
12/2016;6;47;147;776;976
09/2016;6;48;129;1126;1309
06/2016;6;52;147;1268;1473
03/2016;7;44;152;1016;1219
12/2015;7;47;149;763;966
09/2015;6;50;142;1088;1286
06/2015;6;52;166;1226;1450
03/2015;5;45;166;897;1113
12/2014;5;41;143;762;951
09/2014;5;47;137;1067;1256
06/2014;6;53;153;1191;1403
03/2014;5;50;157;797;1009
12/2013;5;45;155;730;935
09/2013;7;52;151;1063;1273
06/2013;8;55;171;1132;1366
03/2013;10;49;172;878;1109
12/2012;9;51;164;737;961
09/2012;10;51;166;1070;1297
06/2012;9;51;187;1114;1361
03/2012;11;48;188;844;1091

