﻿Habitatges principals. Per superfície útil i instal·lacions
Gimenells i el Pla de la Font. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7006&geo=mun:259123&lang=en
Instal·lacions;Fins a 29 m²;De 30 a 39 m²;De 40 a 49 m²;De 50 a 59 m²;De 60 a 69 m²;De 70 a 79 m²;De 80 a 89 m²;De 90 a 99 m²;De 100 a 109 m²;De 110 a 119 m²;De 120 a 129 m²;De 130 a 139 m²;De 140 a 149 m²;De 150 a 179 m²;De 180 a 209 m²;Més de 209 m²;Total
Amb aigua corrent subministrament públic;2;0;4;6;7;16;27;70;85;31;41;16;10;23;8;4;350
Amb aigua corrent subministrament privat;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
No té aigua corrent;0;0;0;0;0;0;2;1;0;0;0;0;0;1;0;0;4
Amb aigua calenta central;0;0;0;0;0;0;1;1;0;0;1;0;0;0;0;0;3
Sense aigua calenta central;2;0;4;6;7;16;28;70;85;31;40;16;10;24;8;4;351
Amb gas per canonades;0;0;1;0;0;0;0;1;2;0;2;0;0;0;0;1;7
Sense gas per canonades;2;0;3;6;7;16;29;70;83;31;39;16;10;24;8;3;347
Calefacció col·lectiva;0;0;1;0;1;0;4;3;3;0;2;0;1;1;0;0;16
Calefacció individual;1;0;3;3;1;8;18;54;59;26;31;13;8;21;5;4;255
Calefacció aparells mòbils;0;0;0;3;3;2;3;6;6;1;3;3;1;1;1;0;33
Sense calefacció;1;0;0;0;2;6;4;8;17;4;5;0;0;1;2;0;50
Amb línia telefònica;2;0;3;5;6;15;27;64;83;31;41;15;9;23;8;4;336
Sense línia telefònica;0;0;1;1;1;1;2;7;2;0;0;1;1;1;0;0;18
Sense vàter, bany o dutxa dins de l'habitatge;0;0;0;0;1;0;0;2;1;0;0;0;0;1;0;0;5
Amb refrigeració;1;0;0;0;0;2;1;10;11;3;6;5;4;6;2;2;53
Sense refrigeració;1;0;4;6;7;14;28;61;74;28;35;11;6;18;6;2;301
Total;2;0;4;6;7;16;29;71;85;31;41;16;10;24;8;4;354

