﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per tipus de relació laboral. A últim dia del mes
Arbúcies
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8601&geo=mun:170097&lang=es
;Per compte d'altri;Per compte propi;Total
05/2024;2530;495;3030
04/2024;2520;500;3015
03/2024;2505;490;3000
02/2024;2455;480;2935
01/2024;2410;485;2895
12/2023;2410;495;2905
11/2023;2450;495;2945
10/2023;2435;495;2930
09/2023;2445;490;2935
08/2023;2355;485;2840
07/2023;2445;490;2935
06/2023;2485;490;2975
05/2023;2455;485;2940
04/2023;2465;480;2945
03/2023;2420;480;2900
02/2023;2385;485;2865
01/2023;2355;480;2840
12/2022;2355;490;2845
11/2022;2350;485;2835
10/2022;2370;485;2855
09/2022;2370;485;2855
08/2022;2375;480;2850
07/2022;2435;485;2920
06/2022;2415;485;2900
05/2022;2405;485;2890
04/2022;2350;480;2830
03/2022;2320;475;2800
02/2022;2275;485;2760
01/2022;2280;485;2765
12/2021;2278;491;2769
11/2021;2272;486;2758
10/2021;2323;494;2817
09/2021;2244;498;2742
08/2021;2227;491;2718
07/2021;2280;493;2773
06/2021;2311;498;2809
05/2021;2278;502;2780
04/2021;2226;502;2728
03/2021;2221;496;2717
02/2021;2203;495;2698
01/2021;2161;491;2652
12/2020;2158;495;2653
11/2020;2171;493;2664
10/2020;2189;494;2683
09/2020;2159;494;2653
08/2020;2127;493;2620
07/2020;2136;499;2635
06/2020;2169;495;2664
05/2020;2166;495;2661
03/2020;2173;497;2670
12/2019;2275;503;2778
09/2019;2296;505;2801
06/2019;2372;509;2881
03/2019;2293;514;2807
12/2018;2170;520;2690
09/2018;2255;513;2768
06/2018;2297;529;2826
03/2018;2235;527;2762
12/2017;2171;517;2688
09/2017;2204;518;2722
06/2017;2232;516;2748
03/2017;2161;511;2672
12/2016;2077;520;2597
09/2016;2078;509;2587
06/2016;2112;507;2619
03/2016;2063;507;2570
12/2015;2025;506;2531
09/2015;1998;499;2497
06/2015;2054;490;2544
03/2015;2025;477;2502
12/2014;1889;474;2363
09/2014;1927;472;2399
06/2014;1969;479;2448
03/2014;1920;481;2401
12/2013;1853;478;2331
09/2013;1862;472;2334
06/2013;1912;479;2391
03/2013;1948;479;2427
12/2012;1918;482;2400
09/2012;2006;480;2486
06/2012;2084;484;2568
03/2012;2069;489;2558

