﻿Habitatges principals. Per superfície útil i any de construcció
Salou. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=352&geo=mun:439057
;Fins a 30 m²;De 31 a 45 m²;De 46 a 60 m²;De 61 a 75 m²;De 76 a 90 m²;De 91 a 105 m²;De 106 a 120 m²;De 121 a 150 m²;De 151 a 180 m²;Més de 180 m²;No hi consta;Total
Abans de 1900;0;0;0;0;0;0;0;0;0;0;0;0
De 1900 a 1920;0;3;0;0;3;0;0;0;0;0;0;12
De 1921 a 1940;0;0;0;0;0;0;0;0;0;0;0;0
De 1941 a 1950;3;3;0;0;3;3;0;0;0;3;0;15
De 1951 a 1960;30;42;207;60;9;3;0;3;3;0;0;354
De 1961 a 1970;105;429;573;348;147;45;18;33;15;18;0;1734
De 1971 a 1980;150;384;780;492;390;156;78;69;30;42;3;2568
De 1981 a 1990;90;798;435;213;174;180;36;15;21;24;0;1983
De 1991 a 2000;45;102;285;294;561;285;111;81;27;33;0;1824
De 2001 a 2010;0;15;363;573;603;525;372;156;93;39;0;2742
De 2011 a 2020;0;0;24;156;111;54;30;6;6;12;0;399
No hi consta;0;0;0;0;0;0;0;0;0;3;9;12
Total;420;1776;2667;2145;1998;1254;651;363;189;171;9;11637

