﻿Indicadors de llars
Martorell
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17317&geo=mun:081141
;2021
Grandària mitjana de la llar;2,83
Proporció de llars d'1 persona (%);20,3
Proporció de llars de 2 persones (%);28,0
Proporció de llars de 3 persones (%);21,5
Proporció de llars de 4 persones (%);19,2
Proporció de llars de 5 persones o més (%);11,1
Proporció de llars d'una persona de 65 anys o més (%);9,0
Proporció de població de 75 anys o més que viu sola (%);25,3
Proporció de llars amb tots els membres de 65 anys o més (%);18,2
Proporció de llars amb tots els membres estrangers (%);6,8
Proporció de llars amb membres estrangers i espanyols (%);13,0
Proporció de llars amb tots els membres espanyols (%);80,2

