﻿Población. Por sexo
Vilassar de Mar
Fuente: INE. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=66&geo=mun:082191&lang=es
;Hombres;Mujeres;Total
1996;7295;7526;14821
1995;7191;7440;14631
1994;6908;7172;14080
1993;6536;6794;13330
1992;6088;6343;12431
1991;5937;6180;12117
1990;6019;6117;12136
1989;5804;5910;11714
1988;5591;5703;11294
1987;5125;5271;10396
1986;4991;5153;10144
1985;5348;5471;10819
1984;5140;5278;10418
1983;4921;5054;9975
1982;4782;4902;9684
1981;4719;4800;9519

