﻿Aprofitament de la SAU
Vallbona d'Anoia
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=108&geo=mun:082922
;1999;1989
   Terres llaurades;;
 total;;
  explot.;10;29
  ha;20;55
 secà;;
 explot.;9;23
 ha;19;51
 regadiu;;
 explot.;5;18
 ha;1;5
 herbacis (inclou guarets i hortes familiars);;
 total;;
 explot.;6;19
 ha;2;6
 secà;;
 explot.;1;2
 ha;1;3
 regadiu;;
 explot.;5;18
 ha;1;3
     Terres llaurades;;
 fruiters;;
 total;;
 explot.;3;19
 ha;8;24
 secà;;
 explot.;3;16
 ha;8;23
 regadiu;;
 explot.;0;4
 ha;0;1
 oliverar;;
 total;;
 explot.;7;15
 ha;10;21
 secà;;
 explot.;7;15
 ha;10;21
 regadiu;;
 explot.;0;0
 ha;0;0
       Terres llaurades;;
 vinya;;
 total;;
 explot.;0;4
 ha;0;4
 secà;;
 explot.;0;4
 ha;0;4
 regadiu;;
 explot.;0;0
 ha;0;0
 altres;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
         Pastures permanents;;
 prats o prades permanents;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
   altres;;
 explot.;0;0
 ha;0;0

