﻿Population at 1 January. By nationality, sex and five-year age group
Poboleda. 2022
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=14683&geo=mun:431129&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
From 0 to 4 years;4;5;9;1;0;1;5;5;10
From 5 to 9 years;6;7;13;0;2;2;6;9;15
From 10 to 14 years;6;7;13;1;1;2;7;8;15
From 15 to 19 years;3;5;8;0;1;1;3;6;9
From 20 to 24 years;1;2;3;1;1;2;2;3;5
From 25 to 29 years;4;6;10;1;1;2;5;7;12
From 30 to 34 years;11;5;16;0;4;4;11;9;20
From 35 to 39 years;15;9;24;1;5;6;16;14;30
From 40 to 44 years;12;11;23;4;3;7;16;14;30
From 45 to 49 years;10;8;18;1;0;1;11;8;19
From 50 to 54 years;13;9;22;1;1;2;14;10;24
From 55 to 59 years;7;8;15;0;0;0;7;8;15
From 60 to 64 years;17;13;30;0;0;0;17;13;30
From 65 to 69 years;9;16;25;0;1;1;9;17;26
From 70 to 74 years;8;8;16;1;0;1;9;8;17
From 75 to 79 years;11;6;17;0;0;0;11;6;17
From 80 to 84 years;6;7;13;0;0;0;6;7;13
85 years and over;7;13;20;0;0;0;7;13;20
Total;150;145;295;12;20;32;162;165;327

