﻿Població ocupada. Per situació professional, sexe i edat
Argentona. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=219&geo=mun:080095&lang=es
;Empresaris amb personal assalariat. Homes;Empresaris amb personal assalariat. Dones;Empresaris amb personal assalariat. Total;Empresaris sense personal assalariat. Homes;Empresaris sense personal assalariat. Dones;Empresaris sense personal assalariat. Total;Membres de cooperatives. Homes;Membres de cooperatives. Dones;Membres de cooperatives. Total;Ajudes familiars. Homes;Ajudes familiars. Dones;Ajudes familiars. Total;Assalariats fixos. Homes;Assalariats fixos. Dones;Assalariats fixos. Total;Assalariats eventuals. Homes;Assalariats eventuals. Dones;Assalariats eventuals. Total;Altres situacions. Homes;Altres situacions. Dones;Altres situacions. Total;Total. Homes;Total. Dones;Total. Total
De 16 a 19 anys;2;2;4;3;0;3;0;0;0;0;1;1;33;10;43;35;22;57;0;0;0;73;35;108
De 20 a 24 anys;7;4;11;19;13;32;0;0;0;4;0;4;106;86;192;88;99;187;0;0;0;224;202;426
De 25 a 29 anys;21;9;30;45;39;84;2;1;3;0;1;1;202;185;387;81;63;144;0;0;0;351;298;649
De 30 a 34 anys;64;16;80;69;32;101;1;3;4;2;0;2;201;196;397;47;42;89;0;0;0;384;289;673
De 35 a 39 anys;64;22;86;62;25;87;4;2;6;2;1;3;235;171;406;39;38;77;0;0;0;406;259;665
De 40 a 44 anys;66;16;82;52;28;80;5;4;9;0;1;1;199;151;350;20;35;55;0;0;0;342;235;577
De 45 a 49 anys;58;31;89;56;26;82;4;3;7;0;0;0;174;127;301;23;20;43;0;0;0;315;207;522
De 50 a 54 anys;61;21;82;44;21;65;1;0;1;0;1;1;153;88;241;21;14;35;0;0;0;280;145;425
De 55 a 59 anys;46;23;69;32;26;58;2;0;2;0;0;0;109;46;155;13;10;23;0;0;0;202;105;307
De 60 a 64 anys;31;8;39;22;14;36;0;0;0;0;0;0;50;14;64;3;4;7;0;0;0;106;40;146
De 65 anys i més;4;0;4;2;2;4;0;0;0;0;0;0;12;14;26;5;8;13;0;0;0;23;24;47
Total;424;152;576;406;226;632;19;13;32;8;5;13;1474;1088;2562;375;355;730;0;0;0;2706;1839;4545

