﻿Población. Por año de llegada a Cataluña
Girona
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=14&geo=mun:170792&lang=es
;2021
2020;1932
2019;3129
2018;2250
2017;1821
2016;1410
2011-2015;4515
2001-2010;12777
1991-2000;3393
1981-1990;2163
Antes de 1981;8703
Siempre ha vivido;59550
Total;101649

