﻿Habitatges principals. Per superfície útil i instal.lacions
Castellbell i el Vilar. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7006&geo=mun:080538&lang=en
Instal·lacions;Fins a 29 m²;De 30 a 39 m²;De 40 a 49 m²;De 50 a 59 m²;De 60 a 69 m²;De 70 a 79 m²;De 80 a 89 m²;De 90 a 99 m²;De 100 a 109 m²;De 110 a 119 m²;De 120 a 129 m²;De 130 a 139 m²;De 140 a 149 m²;De 150 a 179 m²;De 180 a 209 m²;Més de 209 m²;Total
Amb aigua corrent subministrament públic;0;3;10;27;125;136;159;185;129;59;66;19;29;47;36;18;1048
Amb aigua corrent subministrament privat;0;1;1;0;1;0;0;0;0;0;0;0;0;0;0;0;3
No té aigua corrent;0;0;0;0;0;0;1;6;1;0;0;0;0;0;0;0;8
Amb aigua calenta central;0;0;0;3;20;17;23;23;17;15;7;8;6;8;4;1;152
Sense aigua calenta central;0;4;11;24;106;119;137;168;114;44;59;11;23;40;32;17;909
Amb gas per canonades;0;0;0;1;6;11;18;15;14;2;1;4;2;4;2;1;81
Sense gas per canonades;0;4;11;26;120;125;142;176;117;57;65;15;27;44;34;17;980
Calefacció col·lectiva;0;0;0;0;2;1;4;5;1;2;1;1;0;3;3;0;23
Calefacció individual;0;1;6;12;42;73;87;139;106;49;60;18;28;38;29;16;704
Calefacció aparells mòbils;0;2;4;11;77;62;61;42;24;7;4;0;1;7;2;1;305
Sense calefacció;0;1;1;4;5;0;8;5;0;1;1;0;0;0;2;1;29
Amb línea telefònica;0;4;11;24;112;129;153;188;124;57;63;19;27;46;36;18;1011
Sense línea telefònica;0;0;0;3;14;7;7;3;7;2;3;0;2;2;0;0;50
Sense vàter, bany o dutxa dins de l'habitatge;0;0;0;0;5;2;0;0;0;0;0;0;1;1;0;0;9
Amb refrigeració;0;0;2;1;9;13;18;20;15;8;13;3;4;10;6;2;124
Sense refrigeració;0;4;9;26;117;123;142;171;116;51;53;16;25;38;30;16;937
Total;0;4;11;27;126;136;160;191;131;59;66;19;29;48;36;18;1061

