﻿Població ocupada resident segons desplaçament al lloc de treball per mitjans de transport. Resposta múltiple
Pallaresos, els
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7355&geo=mun:431009&lang=es
;2001
Mitjans de transport;
Cotxe/furgoneta com a conductor;947
Cotxe/furgoneta com a passatger;75
Autobús/ autocar/ minibús;61
Metro;0
Moto;50
A peu;55
Tren;8
Bicicleta;5
Altres mitjans;10
Total;1155
No aplicable;165
No es desplaça;25
Població ocupada resident;1345

