﻿Eleccions al Congrés de Diputats. Dades generals
Solsona
Font:
1977-2016: Idescat, a partir de les dades del Departament de Governació, Administracions Públiques i Habitatge.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elecd&n=385&geo=mun:252075
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;6443;4525;4461;31;33;70,2;29,8
2016;6212;3710;3633;47;30;59,7;40,3
2015;6216;4062;3986;45;31;65,3;34,7
2011;6253;3938;3781;91;66;63,0;37,0
2008;6207;4255;4123;95;37;68,6;31,5
2004;6130;4770;4701;47;22;77,8;22,2
2000;5970;3848;3754;60;34;64,5;35,5
1996;5613;4220;4177;19;24;75,2;24,8
1993;5144;3789;3728;29;32;73,7;26,3
1989;5208;3193;3152;19;22;61,3;38,7
1986;5020;3422;3388;5;29;68,2;31,8
1982;4655;3376;3290;6;80;72,5;27,5
1979;4493;2769;2704;9;56;61,6;38,4
1977;3945;3019;2974;6;39;76,5;23,5

