﻿Población de 15 años o más. Por nivel de formación alcanzado, nacionalidad y sexo
Vilobí del Penedès. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16682&geo=mun:083041&lang=es
;Educación primaria o inferior;Primera etapa de educación secundaria y similar;Segunda etapa de educación secundaria y similar;Educación superior;Total
Española;147;234;204;309;891
Hombres;69;123;117;144;453
Mujeres;78;108;87;162;438
Extranjera;18;15;6;9;48
Hombres;9;9;6;3;24
Mujeres;9;6;3;6;24
Total;165;249;210;318;939
Hombres;78;135;120;150;480
Mujeres;87;114;90;168;462

