﻿Afiliacions al Règim especial de treballadors autònoms. Per sector d'activitat econòmica. A últim dia del mes
Prats de Lluçanès
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
- Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Les afiliacions al Règim especial de treballadors autònoms es classifiquen segons la ubicació de la seva activitat.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14995&geo=mun:081712&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);20;35;40;155;255
12/2023 (p);20;40;40;160;265
09/2023 (p);25;40;45;165;270
06/2023 (p);25;35;45;160;265
03/2023 (p);25;35;45;160;260
12/2022 (p);25;35;45;160;270
09/2022 (p);25;40;50;160;275
06/2022 (p);25;40;50;165;280
03/2022 (p);25;45;50;165;285
12/2021 (p);25;45;50;170;290
09/2021 (p);25;45;50;170;295
06/2021 (p);25;40;50;175;290
03/2021 (p);25;40;50;165;280
12/2020 (p);25;45;50;170;285

