﻿Matrimonis segons la professió dels cònjuges
Alt Camp. 2017
Font: Idescat, a partir de l’Estadística de matrimonis i del Moviment natural de la població, de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mat&n=51&geo=com:01&lang=es
Cònjuge A;Cònjuge B. Directors i gerents;Cònjuge B. Tècnics i científics;Cònjuge B. Tècnics de suport;Cònjuge B. Empleats administratius;Cònjuge B. Treballadors de serveis;Cònjuge B. Treballadors qualificats primari;Cònjuge B. Artesans i treballadors qualificats indústria;Cònjuge B. Instal·ladors i muntadors;Cònjuge B. Ocupacions elementals;Cònjuge B. Ocupacions militars;Cònjuge B. No actius;Cònjuge B. No hi consta;Cònjuge B. Total
Directors i gerents;1;1;0;1;0;0;0;0;0;0;0;0;3
Tècnics i científics;0;11;4;2;0;0;0;0;0;1;0;0;18
Tècnics de suport;0;1;3;0;0;0;0;0;0;0;1;1;6
Empleats administratius;0;0;1;6;1;0;0;0;1;0;0;0;9
Treballadors de serveis;1;2;0;1;3;0;0;1;0;0;0;1;9
Treballadors qualificats primari;0;1;0;1;1;0;0;0;1;0;2;1;7
Artesans i treballadors qualificats indústria;1;0;2;0;3;0;0;0;0;1;2;3;12
Instal·ladors i muntadors;0;3;1;5;2;0;0;1;1;0;4;3;20
Ocupacions elementals;0;1;1;2;1;1;0;0;7;0;1;4;18
Ocupacions militars;0;0;0;0;0;0;0;0;0;0;0;0;0
No actius;1;0;0;0;1;0;0;0;0;0;1;0;3
No hi consta;1;0;1;2;4;0;0;0;0;0;0;42;50
Total;5;20;13;20;16;1;0;2;10;2;11;55;155

