﻿Població de 16 anys o més. Per estudis en curs. Resposta múltiple
Pallejà
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=363&geo=mun:081574&lang=en
;2001
Ensenyaments inicials per a adults;21
Programes de garantia social;5
ESO, educació secundària per a adults;33
Batxillerat, BUP, COU;144
Escola Oficial d'idiomes;32
Ensenyaments artístics grau elemental o mitjà;9
FP de grau mitjà o equivalent;60
FP de grau superior o equivalent;60
Diplomatura universitària o equivalent;113
Llicenciatura universitària o equivalent;143
Postgrau màster, MIR o anàleg;32
Doctorat;10
Curs INEM, o equivalent per a desocupats;12
Curs de formació promogut per l'empresa;100
Altres cursos;246
Total estudiants;946

