﻿Eleccions al Parlament de Catalunya. Dades generals
Bellver de Cerdanya
Font: Idescat, a partir de les dades del Departament de Polítiques Digitals i Administració Pública.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elepc&n=389&geo=mun:250518&lang=en
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2021;1619;995;956;10;29;61,5;38,5
2017;1523;1263;1252;5;6;82,9;17,1
2015;1513;1229;1220;5;4;81,2;18,8
2012;1661;1200;1169;17;14;72,2;27,8
2010;1681;1075;1042;22;11;64,0;36,1
2006;1485;884;857;22;5;59,5;40,5
2003;1469;976;963;8;5;66,4;33,6
1999;1370;815;801;5;9;59,5;40,5
1995;1377;906;902;2;2;65,8;34,2
1992;1288;868;847;8;13;67,4;32,6
1988;1262;861;851;6;4;68,2;31,8
1984;1307;953;953;0;0;72,9;27,1
1980;1356;894;881;8;5;65,9;34,1

