﻿Habitatges principals. Per tipus d'edifici i superfície útil
Roquetes. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17036&geo=mun:431331
;Edifici residencial amb un habitatge;Edifici residencial amb dos habitatges;Edifici residencial amb tres habitatges o més;Edifici no residencial;No hi consta;Total
Fins a 30 m²;15;0;0;0;0;15
De 31 a 45 m²;57;3;21;0;0;81
De 46 a 60 m²;180;18;96;3;3;303
De 61 a 75 m²;165;12;126;0;0;306
De 76 a 90 m²;264;21;348;0;0;630
De 91 a 105 m²;240;27;189;3;0;462
De 106 a 120 m²;195;18;60;3;0;276
De 121 a 150 m²;285;15;27;0;0;327
De 151 a 180 m²;147;6;36;3;0;192
Més de 180 m²;183;6;171;0;0;360
No hi consta;0;0;0;33;12;48
Total;1731;123;1077;45;15;2994

