﻿Hogares. Por número y tipo de núcleo
Molló
Fuente:
1991: Idescat. Censo de población.
1996: Idescat. Estadística de población.
2001: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=300&geo=mun:171077&lang=es
;2001;1996;1991
Sin núcleo. Unipersonales;34;35;16
Sin núcleo. Con 2 personas o más;7;4;5
Con un núcleo. Parejas sin hijos. Sin otras personas;20;17;22
Con un núcleo. Parejas sin hijos. Con otras personas;6;1;5
Con un núcleo. Parejas con hijos. Sin otras personas;25;27;30
Con un núcleo. Parejas con hijos. Con otras personas;13;14;15
Con un núcleo. Madres con hijos. Sin otras personas;6;8;8
Con un núcleo. Madres con hijos. Con otras personas;3;1;0
Con un núcleo. Padres con hijos. Sin otras personas;5;6;4
Con un núcleo. Padres con hijos. Con otras personas;0;0;1
Con dos núcleos o más. Sin otras personas;7;8;10
Con dos núcleos o más. Con otras personas;0;1;2
Total;126;122;118

